"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411987776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411987776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604347
"http://webisa.webdatacommons.org/prov/411987776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411987776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411987776","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411987776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333541091"
"http://webisa.webdatacommons.org/prov/411987776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125669542"
"http://webisa.webdatacommons.org/prov/411987776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333541092"
"http://webisa.webdatacommons.org/prov/411987776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411987776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
