"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39320504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189232
"http://webisa.webdatacommons.org/prov/39320504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39320504","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39320504","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137764561"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144261375"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50889723"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191181308"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143937822"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173044470"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426880172"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39320504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
