"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294045812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294045812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105187
"http://webisa.webdatacommons.org/prov/294045812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294045812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294045812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294045812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46725005"
"http://webisa.webdatacommons.org/prov/294045812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245941011"
"http://webisa.webdatacommons.org/prov/294045812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435646194"
"http://webisa.webdatacommons.org/prov/294045812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397699871"
"http://webisa.webdatacommons.org/prov/294045812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294045812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/294045812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
