"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195741823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195741823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186468
"http://webisa.webdatacommons.org/prov/195741823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195741823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195741823","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195741823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81388293"
"http://webisa.webdatacommons.org/prov/195741823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273579499"
"http://webisa.webdatacommons.org/prov/195741823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119087808"
"http://webisa.webdatacommons.org/prov/195741823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/195741823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
