"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410253577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670167
"http://webisa.webdatacommons.org/prov/410253577","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/410253577","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410253577","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235094425"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191146"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74461411"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448193362"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187654951"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724425"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292733369"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263061933"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376171240"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455542619"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80609931"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238171205"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443003540"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60964334"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139566591"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81333044"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264628813"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453567271"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343919241"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281965173"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180539945"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337422563"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359708852"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109917039"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092384"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410253577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
