"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316241748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149927
"http://webisa.webdatacommons.org/prov/316241748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316241748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316241748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350348845"
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115028058"
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97950590"
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366108686"
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256222168"
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35270418"
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316241748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
