"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73498209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136879
"http://webisa.webdatacommons.org/prov/73498209","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/73498209","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/73498209","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408233217"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300652887"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38300295"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314267558"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144817236"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85946349"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444154091"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98431554"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062857"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76495377"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291312148"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351786145"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88971457"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280614281"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294520605"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/73498209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
