"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474473590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474473590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262776
"http://webisa.webdatacommons.org/prov/474473590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474473590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474473590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474473590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106255139"
"http://webisa.webdatacommons.org/prov/474473590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414264025"
"http://webisa.webdatacommons.org/prov/474473590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327213899"
"http://webisa.webdatacommons.org/prov/474473590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115997706"
"http://webisa.webdatacommons.org/prov/474473590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165179893"
"http://webisa.webdatacommons.org/prov/474473590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474473590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
