"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246139258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246139258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129916
"http://webisa.webdatacommons.org/prov/246139258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246139258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246139258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246139258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239257806"
"http://webisa.webdatacommons.org/prov/246139258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267472899"
"http://webisa.webdatacommons.org/prov/246139258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347022728"
"http://webisa.webdatacommons.org/prov/246139258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/246139258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
