"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371645025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730879
"http://webisa.webdatacommons.org/prov/371645025","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/371645025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371645025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113617326"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156374636"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16824774"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84343801"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294409909"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206291596"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10403572"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348635779"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12465349"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299481334"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399096606"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267204"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103552349"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386159363"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4871804"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227316022"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438561443"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149469588"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371645025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
