"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132122175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132122175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842863
"http://webisa.webdatacommons.org/prov/132122175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132122175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132122175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132122175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69448287"
"http://webisa.webdatacommons.org/prov/132122175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440241"
"http://webisa.webdatacommons.org/prov/132122175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202376486"
"http://webisa.webdatacommons.org/prov/132122175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397456412"
"http://webisa.webdatacommons.org/prov/132122175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132122175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/132122175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
