"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113032847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113032847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173039
"http://webisa.webdatacommons.org/prov/113032847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113032847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113032847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113032847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130831516"
"http://webisa.webdatacommons.org/prov/113032847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120857493"
"http://webisa.webdatacommons.org/prov/113032847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46140586"
"http://webisa.webdatacommons.org/prov/113032847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113032847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
