"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458613251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458613251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199301
"http://webisa.webdatacommons.org/prov/458613251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458613251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458613251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458613251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321496608"
"http://webisa.webdatacommons.org/prov/458613251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45293103"
"http://webisa.webdatacommons.org/prov/458613251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379917503"
"http://webisa.webdatacommons.org/prov/458613251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458613251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/458613251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
