"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365634285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365634285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337308
"http://webisa.webdatacommons.org/prov/365634285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365634285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365634285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365634285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244326566"
"http://webisa.webdatacommons.org/prov/365634285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244275574"
"http://webisa.webdatacommons.org/prov/365634285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275142085"
"http://webisa.webdatacommons.org/prov/365634285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20391562"
"http://webisa.webdatacommons.org/prov/365634285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365634285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
