"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391582334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433996
"http://webisa.webdatacommons.org/prov/391582334","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/391582334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391582334","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53506519"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128017742"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353260988"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131150043"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105255336"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397975694"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398449242"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314008857"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379244286"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398170249"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391582334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
