"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23808083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23808083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342809
"http://webisa.webdatacommons.org/prov/23808083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23808083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23808083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23808083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425774980"
"http://webisa.webdatacommons.org/prov/23808083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38671473"
"http://webisa.webdatacommons.org/prov/23808083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50833052"
"http://webisa.webdatacommons.org/prov/23808083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23808083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
