"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344203169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344203169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163278
"http://webisa.webdatacommons.org/prov/344203169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344203169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344203169","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344203169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231154322"
"http://webisa.webdatacommons.org/prov/344203169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3802651"
"http://webisa.webdatacommons.org/prov/344203169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337610696"
"http://webisa.webdatacommons.org/prov/344203169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177813613"
"http://webisa.webdatacommons.org/prov/344203169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344203169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
