"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253223496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253223496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499961
"http://webisa.webdatacommons.org/prov/253223496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253223496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253223496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253223496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156467609"
"http://webisa.webdatacommons.org/prov/253223496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285563716"
"http://webisa.webdatacommons.org/prov/253223496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234642254"
"http://webisa.webdatacommons.org/prov/253223496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298683102"
"http://webisa.webdatacommons.org/prov/253223496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253223496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253223496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
