"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23297135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23297135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117379
"http://webisa.webdatacommons.org/prov/23297135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23297135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23297135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23297135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445870139"
"http://webisa.webdatacommons.org/prov/23297135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103122562"
"http://webisa.webdatacommons.org/prov/23297135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9461164"
"http://webisa.webdatacommons.org/prov/23297135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23297135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
