"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122638724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180665
"http://webisa.webdatacommons.org/prov/122638724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122638724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122638724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65128888"
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50343621"
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246876794"
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281487916"
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66633574"
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370433154"
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122638724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
