"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35866454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348984
"http://webisa.webdatacommons.org/prov/35866454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35866454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35866454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208758197"
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385338396"
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237491650"
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112127001"
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208555219"
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/35866454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
