"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513242103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251534
"http://webisa.webdatacommons.org/prov/513242103","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513242103","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513242103","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311884485"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125595085"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233036432"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433597286"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192972711"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31300110"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94356198"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190337253"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440603752"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513242103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
