"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433459657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433459657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171987
"http://webisa.webdatacommons.org/prov/433459657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433459657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433459657","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433459657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92424426"
"http://webisa.webdatacommons.org/prov/433459657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396892329"
"http://webisa.webdatacommons.org/prov/433459657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190369409"
"http://webisa.webdatacommons.org/prov/433459657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208237258"
"http://webisa.webdatacommons.org/prov/433459657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184446742"
"http://webisa.webdatacommons.org/prov/433459657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433459657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
