"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214595769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788303
"http://webisa.webdatacommons.org/prov/214595769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214595769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214595769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214628878"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123226029"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128448942"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392516702"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38196034"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230505733"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214595769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
