"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9649444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234679
"http://webisa.webdatacommons.org/prov/9649444","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9649444","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/9649444","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324832343"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434601436"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155906305"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410997670"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48627299"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232376019"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322301808"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26947698"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942329"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9649444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
