"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469324976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469324976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106025
"http://webisa.webdatacommons.org/prov/469324976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469324976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469324976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469324976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282058314"
"http://webisa.webdatacommons.org/prov/469324976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398107873"
"http://webisa.webdatacommons.org/prov/469324976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356391653"
"http://webisa.webdatacommons.org/prov/469324976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469324976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
