"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95473682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296026
"http://webisa.webdatacommons.org/prov/95473682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95473682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95473682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36989765"
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343158742"
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425219922"
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114397540"
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174634497"
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124717000"
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95473682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
