"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214624494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379573
"http://webisa.webdatacommons.org/prov/214624494","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214624494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214624494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448139538"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423493733"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452229313"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122075672"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396228065"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632367"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394309583"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347053238"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214624494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
