"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143859243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130007
"http://webisa.webdatacommons.org/prov/143859243","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/143859243","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143859243","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368347506"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20177654"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242552186"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102037750"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269966346"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57403649"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20033711"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229417931"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269170640"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322463428"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381575465"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341308321"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434275287"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31144853"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7726568"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435154242"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143859243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
