"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435085319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102771
"http://webisa.webdatacommons.org/prov/435085319","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/435085319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435085319","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308236004"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256296983"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209135679"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308254690"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204290804"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435943986"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306467715"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359120802"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127777493"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390510030"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224613357"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417920639"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21647319"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452676579"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224892173"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245028674"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94420863"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763855"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435085319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
