"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214521227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559965
"http://webisa.webdatacommons.org/prov/214521227","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214521227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214521227","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207210435"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151492363"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209122849"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395366571"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448813016"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101503841"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395279575"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223016095"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278150012"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383257300"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11524684"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/214521227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
