"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36149458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217986
"http://webisa.webdatacommons.org/prov/36149458","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36149458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36149458","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411442065"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823023"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117864846"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58260663"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117795158"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396257315"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117913707"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36149458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
