"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132994192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125868
"http://webisa.webdatacommons.org/prov/132994192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132994192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132994192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306972206"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147394084"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159530012"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306511021"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190852797"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447826132"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132994192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
