"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492098356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990251
"http://webisa.webdatacommons.org/prov/492098356","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492098356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492098356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107182643"
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22589181"
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311950794"
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98775845"
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358839424"
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492098356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
