"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261745732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177052
"http://webisa.webdatacommons.org/prov/261745732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261745732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261745732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144576156"
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354014970"
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125010328"
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332738253"
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261745732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
