"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229535159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244419
"http://webisa.webdatacommons.org/prov/229535159","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229535159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229535159","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426722539"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452441186"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169629857"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181621932"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354537793"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334321052"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251105108"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99385582"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307221513"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/229535159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
