"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377926622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377926622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446185
"http://webisa.webdatacommons.org/prov/377926622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377926622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377926622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377926622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318369895"
"http://webisa.webdatacommons.org/prov/377926622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128780488"
"http://webisa.webdatacommons.org/prov/377926622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128655761"
"http://webisa.webdatacommons.org/prov/377926622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128705048"
"http://webisa.webdatacommons.org/prov/377926622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377926622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
