"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234234971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234234971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862261
"http://webisa.webdatacommons.org/prov/234234971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234234971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234234971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234234971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329441931"
"http://webisa.webdatacommons.org/prov/234234971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444332237"
"http://webisa.webdatacommons.org/prov/234234971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80650710"
"http://webisa.webdatacommons.org/prov/234234971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289937462"
"http://webisa.webdatacommons.org/prov/234234971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234234971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
