"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432447595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162358
"http://webisa.webdatacommons.org/prov/432447595","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432447595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432447595","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203236234"
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8753831"
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424456226"
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17059851"
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16987686"
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16805615"
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432447595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
