"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321699651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180646
"http://webisa.webdatacommons.org/prov/321699651","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/321699651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321699651","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484607"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279640041"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199378110"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407869335"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338568806"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409551056"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440687274"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194442274"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177844683"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115304607"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198890914"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194697350"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194796092"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198895363"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393487679"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321699651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
