"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378069105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651758
"http://webisa.webdatacommons.org/prov/378069105","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/378069105","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/378069105","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323335191"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32038742"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245972743"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280763768"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119931101"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347386680"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434072262"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191712497"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220986215"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198729654"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408088154"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23507266"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127938185"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393687709"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320217526"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394140411"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209429086"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81359102"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111720099"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296871548"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416812812"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88778889"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132784062"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309622580"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
