"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200015028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144727
"http://webisa.webdatacommons.org/prov/200015028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200015028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200015028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418620772"
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404559569"
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92421224"
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19423373"
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200015028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
