"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262542249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235718
"http://webisa.webdatacommons.org/prov/262542249","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/262542249","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/262542249","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346462"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279946847"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233727761"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137099109"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115020297"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412611203"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68540775"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57355179"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335739729"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241364782"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325695904"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350628486"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335632548"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382445702"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115856123"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441547599"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80439039"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99426944"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406648137"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35111690"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341634054"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262542249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
