"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247883285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178877
"http://webisa.webdatacommons.org/prov/247883285","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/247883285","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247883285","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231917678"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133902037"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416176255"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5521067"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187563658"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431482208"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207716518"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364919319"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331718939"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112185709"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2445233"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53352780"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400568630"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304701296"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254319131"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296341472"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445135019"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368050413"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278778617"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126817615"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107395871"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247883285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
