"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258788537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258788537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148847
"http://webisa.webdatacommons.org/prov/258788537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258788537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258788537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258788537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278759516"
"http://webisa.webdatacommons.org/prov/258788537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123457247"
"http://webisa.webdatacommons.org/prov/258788537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46369635"
"http://webisa.webdatacommons.org/prov/258788537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69672638"
"http://webisa.webdatacommons.org/prov/258788537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258788537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
