"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485719771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485719771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432578
"http://webisa.webdatacommons.org/prov/485719771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485719771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485719771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485719771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455138821"
"http://webisa.webdatacommons.org/prov/485719771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205622289"
"http://webisa.webdatacommons.org/prov/485719771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205585138"
"http://webisa.webdatacommons.org/prov/485719771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485719771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
