"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466766147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14387
"http://webisa.webdatacommons.org/prov/466766147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466766147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466766147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67940230"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34762103"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137128755"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438863649"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175443180"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56518672"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466766147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
