"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397298095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140166
"http://webisa.webdatacommons.org/prov/397298095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397298095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397298095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332500782"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322585963"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294225064"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56049224"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167346578"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390674120"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72060661"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397298095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
