"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13444596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13444596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568889
"http://webisa.webdatacommons.org/prov/13444596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13444596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13444596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13444596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331108665"
"http://webisa.webdatacommons.org/prov/13444596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88319611"
"http://webisa.webdatacommons.org/prov/13444596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87874786"
"http://webisa.webdatacommons.org/prov/13444596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87881146"
"http://webisa.webdatacommons.org/prov/13444596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/13444596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
