"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214581475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214581475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100148
"http://webisa.webdatacommons.org/prov/214581475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214581475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214581475","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84991070"
"http://webisa.webdatacommons.org/prov/214581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133520448"
"http://webisa.webdatacommons.org/prov/214581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224484836"
"http://webisa.webdatacommons.org/prov/214581475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/214581475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
