"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333308375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333308375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181013
"http://webisa.webdatacommons.org/prov/333308375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333308375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333308375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333308375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434549886"
"http://webisa.webdatacommons.org/prov/333308375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434051845"
"http://webisa.webdatacommons.org/prov/333308375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348516339"
"http://webisa.webdatacommons.org/prov/333308375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390588077"
"http://webisa.webdatacommons.org/prov/333308375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333308375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
