"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238364991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238364991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659874
"http://webisa.webdatacommons.org/prov/238364991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238364991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238364991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238364991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297211962"
"http://webisa.webdatacommons.org/prov/238364991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342299861"
"http://webisa.webdatacommons.org/prov/238364991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249623761"
"http://webisa.webdatacommons.org/prov/238364991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238364991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238364991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
