"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72241629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72241629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456947
"http://webisa.webdatacommons.org/prov/72241629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72241629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72241629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72241629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197220542"
"http://webisa.webdatacommons.org/prov/72241629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354544865"
"http://webisa.webdatacommons.org/prov/72241629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45536390"
"http://webisa.webdatacommons.org/prov/72241629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72241629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
