"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220655754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179686
"http://webisa.webdatacommons.org/prov/220655754","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/220655754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220655754","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382399562"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305585229"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413870741"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350931694"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306878701"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349415576"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402600337"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65973164"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302303968"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80829507"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43198182"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267871309"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107358361"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454814312"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233065106"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302416467"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302516413"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349849784"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448596242"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201036720"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224351786"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220856599"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385818122"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438346442"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382205340"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382231759"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143295641"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134134145"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57531932"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88204777"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221156260"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307659267"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233907296"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305002891"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382356913"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382356914"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382360670"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294484579"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146073"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349058635"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383542361"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382411917"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397531189"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27506506"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36596623"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377239043"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161202143"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156887937"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370991579"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303194604"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220655754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
