"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448103664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448103664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276682
"http://webisa.webdatacommons.org/prov/448103664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448103664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448103664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448103664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154850269"
"http://webisa.webdatacommons.org/prov/448103664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218267780"
"http://webisa.webdatacommons.org/prov/448103664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297213570"
"http://webisa.webdatacommons.org/prov/448103664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316221492"
"http://webisa.webdatacommons.org/prov/448103664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448103664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448103664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
