"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95237212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279136
"http://webisa.webdatacommons.org/prov/95237212","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/95237212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95237212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158369"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26405025"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440471376"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230277964"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440197148"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266983675"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85874188"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379970106"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79645321"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85831217"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266751418"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/95237212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
