"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81837316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452284
"http://webisa.webdatacommons.org/prov/81837316","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/81837316","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/81837316","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210138502"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431813581"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452246252"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31129211"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232457341"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198551891"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299669530"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142754047"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299750741"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149936840"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219941858"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198165467"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81837316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
