"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34784605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125628
"http://webisa.webdatacommons.org/prov/34784605","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34784605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34784605","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310958728"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66420546"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59798012"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258236178"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258237360"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137495929"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292630385"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87412869"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133454376"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451292766"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/34784605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
