"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497690765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386846
"http://webisa.webdatacommons.org/prov/497690765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497690765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497690765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315948955"
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30292418"
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209500526"
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107243110"
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203819952"
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497690765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
