"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499124457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127818
"http://webisa.webdatacommons.org/prov/499124457","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499124457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499124457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87809317"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6880014"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221244496"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346456279"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374901885"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225482222"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315929949"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499124457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
