"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742818
"http://webisa.webdatacommons.org/prov/187478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134416543"
"http://webisa.webdatacommons.org/prov/187478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153165300"
"http://webisa.webdatacommons.org/prov/187478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210080483"
"http://webisa.webdatacommons.org/prov/187478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52435806"
"http://webisa.webdatacommons.org/prov/187478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387832247"
"http://webisa.webdatacommons.org/prov/187478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
