"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461635090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461635090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364901
"http://webisa.webdatacommons.org/prov/461635090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461635090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461635090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461635090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97562833"
"http://webisa.webdatacommons.org/prov/461635090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206545406"
"http://webisa.webdatacommons.org/prov/461635090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376908810"
"http://webisa.webdatacommons.org/prov/461635090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461635090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461635090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
