"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287437940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175591
"http://webisa.webdatacommons.org/prov/287437940","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/287437940","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287437940","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99867732"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348687153"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236142179"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62164311"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62165329"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302387574"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348766145"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357947859"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187431956"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269148538"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377630064"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135859477"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421998092"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265895527"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341535039"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169915783"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211028916"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350882073"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21675375"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241406831"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317224016"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348150885"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287437940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
