"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264821053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140617
"http://webisa.webdatacommons.org/prov/264821053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264821053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264821053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19397598"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44436826"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187152469"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219700955"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45046865"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264821053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
